﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=mun:431233&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);26435;8025;4475;2330;41265
03/2024 (p);26325;8020;4025;2355;40725
02/2024;26185;7935;2610;2320;39050
01/2024;26050;7885;2290;2270;38495
12/2023;26030;8095;2640;2275;39040
11/2023;26195;8075;2915;2285;39465
10/2023;25950;7950;3710;2250;39860
09/2023;26225;7930;4475;2160;40790
08/2023;26165;7840;4570;1940;40515
07/2023;26565;8125;4800;1975;41470
06/2023;26430;8030;4570;1985;41015
05/2023;26110;8050;4600;2015;40775
04/2023;26175;8090;4085;2085;40435
03/2023;25995;7945;3315;2070;39325
02/2023;25725;7875;2335;2050;37985
01/2023;25690;7750;2075;1980;37495
12/2022;25680;8010;2555;1920;38165
11/2022;25990;8035;2655;1915;38595
10/2022;25760;8020;3450;1900;39135
09/2022;25765;7885;3875;1805;39330
08/2022;26070;7745;4010;1705;39535
07/2022;26710;8220;4190;1775;40895
06/2022;26190;8100;3685;1715;39685
05/2022;25930;8445;3425;1710;39510
04/2022;25960;8535;2810;1770;39080
03/2022;25895;8480;1530;1765;37670
02/2022;25760;8380;1040;1760;36940
01/2022;25960;8360;925;1730;36980
12/2021;25726;8560;1202;1721;37209
11/2021;25881;8666;1283;1712;37542
10/2021;25960;8777;1608;1705;38050
09/2021;25620;8329;1827;1664;37440
08/2021;26378;8219;1680;1548;37825
07/2021;26792;8735;1698;1626;38851
06/2021;26069;8263;1712;1560;37604
05/2021;24870;8149;1431;1587;36037
04/2021;24976;8107;928;1618;35629
03/2021;24777;8023;900;1606;35306
02/2021;24913;8014;752;1615;35294
01/2021;25000;8030;732;1590;35352
12/2020;24769;8116;856;1585;35326
11/2020;25151;8175;920;1591;35837
10/2020;25180;8176;1202;1589;36147
09/2020;24928;8053;1311;1529;35821
08/2020;25232;7825;1315;1445;35817
07/2020;25257;8028;1294;1432;36011
06/2020;24893;8020;1158;1443;35514
05/2020;24627;8197;1332;1462;35618
03/2020;24201;8248;888;1519;34856
12/2019;24943;8927;1161;1588;36619
09/2019;25653;8802;2124;1474;38053
06/2019;26605;9314;2026;1511;39456
03/2019;24876;8871;1288;1555;36590
12/2018;24416;8914;1136;1555;36021
09/2018;25369;8865;2121;1471;37826
06/2018;25792;9197;2005;1504;38498
03/2018;24284;9016;1817;1505;36622
12/2017;23533;8880;1103;1518;35034
09/2017;24380;8896;2139;1448;36863
06/2017;24539;8927;1868;1451;36785
03/2017;22891;8631;1301;1510;34333
12/2016;22483;8623;1014;1510;33630
09/2016;22794;8462;1920;1438;34614
06/2016;23338;8650;1780;1463;35231
03/2016;22048;8502;1531;1478;33559
12/2015;21599;8380;914;1469;32362
09/2015;22044;7919;1757;1416;33136
06/2015;22367;8167;1680;1461;33675
03/2015;21023;8086;1439;1457;32005
12/2014;20688;7938;848;1448;30922
09/2014;21135;7749;1750;1397;32031
06/2014;21544;7974;1692;1479;32689
03/2014;20298;7731;930;1464;30423
12/2013;20213;7657;767;1457;30094
09/2013;21084;7447;1696;1433;31660
06/2013;21526;7715;1615;1458;32314
03/2013;20461;7611;1362;1497;30931
12/2012;20689;7461;850;1554;30554
09/2012;21922;7324;1760;2011;33017
06/2012;22878;7120;1626;2247;33871
03/2012;21867;6646;1302;2455;32270

