﻿Habitatges principals. Per superfície útil i instal.lacions
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:05&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;11;34;66;202;202;123;231;142;60;53;20;35;65;50;39;1339
Amb aigua corrent subministrament privat;0;0;0;0;1;1;1;0;1;0;1;0;1;2;5;3;16
No té aigua corrent;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;3
Amb aigua calenta central;5;7;25;30;82;101;79;136;77;42;38;15;18;57;42;26;780
Sense aigua calenta central;1;4;9;36;121;102;46;100;69;19;16;7;18;10;13;16;587
Amb gas per canonades;3;6;7;34;110;90;65;109;67;26;12;7;14;17;15;14;596
Sense gas per canonades;3;5;27;32;93;113;60;127;79;35;42;15;22;50;40;28;771
Calefacció col·lectiva;3;1;2;5;29;25;9;13;12;5;7;4;2;7;2;6;132
Calefacció individual;2;6;21;42;130;112;89;162;87;50;25;12;27;49;32;26;872
Calefacció aparells mòbils;1;4;10;19;40;61;27;57;42;6;20;5;7;10;19;10;338
Sense calefacció;0;0;1;0;4;5;0;4;5;0;2;1;0;1;2;0;25
Amb línea telefònica;5;8;21;60;187;183;112;204;125;51;47;20;30;60;49;37;1199
Sense línea telefònica;1;3;13;6;16;20;13;32;21;10;7;2;6;7;6;5;168
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;0;0;3;5;2;5;1;0;0;0;3;0;21
Amb refrigeració;0;0;2;1;1;2;5;13;9;3;0;0;3;1;3;3;46
Sense refrigeració;6;11;32;65;202;201;120;223;137;58;54;22;33;66;52;39;1321
Total;6;11;34;66;203;203;125;236;146;61;54;22;36;67;55;42;1367

