﻿Población. Por sexo y edad quinquenal
Terra Alta. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:37&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;191;202;393
De 5 a 9 años;217;222;439
De 10 a 14 años;272;251;523
De 15 a 19 años;290;239;529
De 20 a 24 años;263;244;507
De 25 a 29 años;278;240;518
De 30 a 34 años;318;274;592
De 35 a 39 años;377;312;689
De 40 a 44 años;416;331;747
De 45 a 49 años;398;382;780
De 50 a 54 años;431;377;808
De 55 a 59 años;402;395;797
De 60 a 64 años;444;404;848
De 65 a 69 años;375;378;753
De 70 a 74 años;368;381;749
De 75 a 79 años;293;344;637
De 80 a 84 años;193;213;406
De 85 a 89 años;188;268;456
De 90 a 94 años;79;143;222
De 95 a 99 años;26;48;74
100 años o más;2;4;6
Total;5821;5652;11473

