﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170904&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;265;110
04/2024;265;110
03/2024;270;110
02/2024;265;115
01/2024;255;115
12/2023;255;115
11/2023;255;115
10/2023;255;115
09/2023;250;115
08/2023;245;115
07/2023;250;115
06/2023;250;115
05/2023;250;115
04/2023;260;115
03/2023;255;115
02/2023;255;115
01/2023;250;115
12/2022;255;115
11/2022;255;110
10/2022;255;110
09/2022;250;105
08/2022;245;105
07/2022;260;110
06/2022;250;105
05/2022;245;105
04/2022;250;110
03/2022;245;110
02/2022;250;110
01/2022;250;110
12/2021;247;112
11/2021;244;112
10/2021;239;112
09/2021;232;113
08/2021;244;112
07/2021;258;110
06/2021;250;111
05/2021;243;111
04/2021;240;110
03/2021;239;110
02/2021;239;108
01/2021;240;107
12/2020;240;108
11/2020;235;104
10/2020;237;106
09/2020;231;106
08/2020;226;105
07/2020;234;103
06/2020;242;103
05/2020;238;101
03/2020;239;103
12/2019;248;108
09/2019;243;105
06/2019;254;113
03/2019;250;112
12/2018;247;111
09/2018;239;111
06/2018;246;106
03/2018;243;100
12/2017;241;100
09/2017;243;103
06/2017;239;103
03/2017;235;99
12/2016;233;100
09/2016;231;104
06/2016;227;107
03/2016;230;104
12/2015;227;102
09/2015;221;100
06/2015;227;100
03/2015;227;96
12/2014;225;100
09/2014;224;97
06/2014;237;98
03/2014;227;98
12/2013;226;103
09/2013;223;104
06/2013;219;100
03/2013;222;102
12/2012;221;104
09/2012;225;108
06/2012;228;106
03/2012;224;102

