﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masies de Roda, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081167&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1152,98;1254,19;685,93;..;..;1131,15
2021;978,97;1092,25;605,98;..;..;984,71
2020;959,92;1077,03;599,96;..;..;970,24
2019;951,80;1024,86;569,33;..;..;923,27
2018;969,87;979,70;548,79;..;..;886,36
2017;957,15;951,33;525,56;..;..;859,23
2016;923,26;911,28;527,03;..;..;838,33
2014;909,49;859,12;531,86;..;..;797,84
2013;825,34;833,49;504,89;..;..;764,72
2012;824,03;792,01;507,29;..;..;738,30
2011;829,29;782,77;504,02;..;..;737,39

