﻿Población. Por año de llegada al municipio y sexo
Alp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170062&lang=es
;Hombres;Mujeres;Total
2020;75;72;147
2019;57;57;114
2018;51;42;93
2017;54;36;90
2016;30;27;57
2011-2015;99;90;189
2001-2010;153;159;312
1991-2000;75;42;117
1981-1990;42;48;90
Antes de 1981;69;90;153
Siempre ha vivido;147;141;291
Total;852;801;1653

