﻿Parc de vehicles. Índex de motorització
Prat de Llobregat, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081691&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;430,39;69,16;74,79;595,37
2011;431,25;66,66;76,24;595,55
2010;434,50;63,25;77,88;597,79
2009;435,95;60,66;78,10;599,47
2008;444,39;58,17;80,97;611,42
2007;447,25;54,07;82,31;610,52
2006;429,42;47,52;80,07;581,93
2005;434,15;41,64;82,64;585,77
2004;459,06;37,18;82,06;606,13
2003;461,02;35,05;86,48;609,76
2002;568,26;35,43;90,05;715,36
2001;565,43;35,85;86,53;709,29
2000;550,06;34,28;83,54;688,43
1999;549,73;33,51;86,30;689,21
1998;519,66;32,52;78,38;646,80
1997;495,82;30,86;71,25;611,05
1996;451,24;30,65;68,94;562,14
1995;408,99;29,70;64,34;521,17
1994;346,05;29,77;61,13;453,50
1993;332,11;30,58;60,78;438,86
1992;326,42;30,24;59,82;430,29
1991;299,34;27,33;55,25;394,82

