﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082476&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;13;33;95;161
06/2020;20;11;35;97;163
03/2020;19;12;36;96;163
12/2019;19;12;35;96;162
09/2019;20;13;35;98;166
06/2019;19;12;35;100;166
03/2019;19;12;32;97;160
12/2018;19;12;32;94;157
09/2018;19;12;30;92;153
06/2018;19;15;30;94;158
03/2018;20;15;29;93;157
12/2017;21;15;29;98;163
09/2017;21;16;29;94;160
06/2017;21;15;28;94;158
03/2017;22;14;28;92;156
12/2016;22;14;28;92;156
09/2016;23;16;30;93;162
06/2016;25;15;30;92;162
03/2016;25;15;32;88;160
12/2015;25;14;32;89;160
09/2015;25;15;32;87;159
06/2015;25;16;34;84;159
03/2015;25;15;33;80;153
12/2014;25;15;35;78;153
09/2014;25;16;36;79;156
06/2014;23;14;36;79;152
03/2014;23;15;36;77;151
12/2013;22;17;34;73;146
09/2013;22;17;33;74;146
06/2013;20;15;36;76;147
03/2013;20;15;35;75;145
12/2012;20;15;38;78;151
09/2012;19;15;36;79;149
06/2012;21;15;35;73;144
03/2012;20;14;34;72;140
12/2011;20;14;36;66;136
09/2011;20;15;36;64;135
06/2011;20;15;34;64;133
03/2011;20;17;34;63;134
12/2010;20;18;35;58;131
09/2010;20;18;33;57;128
06/2010;20;15;34;54;123
03/2010;20;13;34;54;121
12/2009;20;13;34;54;121
09/2009;20;15;35;55;125
06/2009;20;13;36;55;124
03/2009;19;12;37;54;122
12/2008;19;12;38;55;124
09/2008;19;13;40;52;124
06/2008;19;13;41;53;126
03/2008;19;13;40;53;125

