﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilablareix
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172155&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;13;31;115;160
12/2023 (p);1;14;27;117;159
09/2023 (p);1;15;27;119;162
06/2023 (p);1;15;28;116;160
03/2023 (p);1;16;29;118;164
12/2022 (p);1;17;30;120;168
09/2022 (p);1;17;28;117;163
06/2022 (p);1;17;30;118;166
03/2022 (p);1;17;29;114;161
12/2021 (p);1;18;27;113;159
09/2021 (p);1;18;27;109;155
06/2021 (p);1;18;26;110;155
03/2021 (p);1;18;25;111;155
12/2020 (p);1;18;26;105;150

