﻿Llars. Per nombre i tipus de famílies
Torres de Segre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252326&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;121;123;96
 amb dues persones o més;1;1;0
  total;122;124;96
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;11;10
 amb altres persones;0;0;0
  total;14;11;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;120;109;116
 amb altres persones;16;11;14
  total;136;120;130
 parelles amb fills;;;
 sense altres persones;228;231;234
 amb altres persones;50;43;50
  total;278;274;284
 pares sols amb fills;;;
 sense altres persones;12;7;4
 amb altres persones;3;2;2
  total;15;9;6
 mares soles amb fills;;;
 sense altres persones;32;40;34
 amb altres persones;13;9;5
  total;45;49;39
    total;474;452;459
   amb més d'un nucli;;;
 sense altres persones;22;26;20
 amb altres persones;4;3;2
  total;26;29;22
       total;514;492;491
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;0;0;0
  total;2;0;0
                Total;638;616;587

