﻿Conreus herbacis: cereals per a gra
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082135&lang=en
;2009
     Total;
 explot.;46
 ha;1058
      Secà;
 explot.;45
 ha;1021
       Regadiu;
 explot.;5
 ha;37
     Blat tou i escanda;
 total;
 explot.;9
 ha;70
 secà;
 explot.;8
 ha;68
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;9
 ha;94
 secà;
 explot.;9
 ha;88
 regadiu;
 explot.;1
 ha;6
         Ordi;
 total;
 explot.;41
 ha;876
 secà;
 explot.;40
 ha;846
 regadiu;
 explot.;3
 ha;30
           Civada;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0

