﻿Comptes de cotització. A últim dia del mes
Naut Aran
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250254
;Comptes de cotització
09/2020;131
06/2020;121
03/2020;135
12/2019;221
09/2019;132
06/2019;132
03/2019;214
12/2018;215
09/2018;130
06/2018;123
03/2018;203
12/2017;196
09/2017;120
06/2017;119
03/2017;186
12/2016;195
09/2016;114
06/2016;120
03/2016;177
12/2015;196
09/2015;117
06/2015;121
03/2015;186
12/2014;185
09/2014;111
06/2014;111
03/2014;163
12/2013;179
09/2013;101
06/2013;102
03/2013;181
12/2012;182
09/2012;110
06/2012;109
03/2012;174
12/2011;165
09/2011;109
06/2011;105
03/2011;161
12/2010;174
09/2010;105
06/2010;108
03/2010;173
12/2009;170
09/2009;105
06/2009;106
03/2009;175
12/2008;172
09/2008;106
06/2008;107
03/2008;156

