﻿Personalitat jurídica del titular de l'explotació
Campelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170372
;2020
    Totes les personalitats jurídiques;
 explot.;8
 total ha;446
 SAU ha;281
      Persona física;
 explot.;7
 total ha;436
 SAU ha;271
       Persona jurídica;
 total;
 explot.;1
 total ha;10
 SAU ha;10
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;10
 SAU ha;10

