﻿Població a 1 de gener. Per lloc de naixement. Totals
Centelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080673
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6152;3986;2166;798;691;7641
2021;6105;3978;2127;814;676;7595
2020;6070;4008;2062;831;612;7513
2019;6005;4019;1986;852;547;7404
2018;6025;4019;2006;870;528;7423
2017;6017;4025;1992;898;502;7417
2016;6026;4030;1996;901;483;7410
2015;5973;3993;1980;919;480;7372
2014;5909;3975;1934;946;478;7333
2013;5923;3974;1949;956;467;7346
2012;5847;3975;1872;969;466;7282
2011;5876;3956;1920;982;502;7360
2010;5778;3915;1863;983;498;7259
2009;5713;3859;1854;1009;487;7209
2008;5655;3822;1833;1015;463;7133
2007;5513;3766;1747;1015;381;6909
2006;5345;3737;1608;1008;318;6671
2005;5222;3738;1484;991;280;6493
2004;5084;3706;1378;986;234;6304
2003;4978;3667;1311;990;187;6155
2002;4827;3637;1190;972;140;5939
2001;4779;3618;1161;956;91;5826
2000;4747;3620;1127;961;85;5793

