﻿Atur registrat (a 31 de març). Recomptes
Albatàrrec
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250077&lang=en
;Atur
2024;63
2023;57
2022;94
2021;111
2020;87
2019;89
2018;102
2017;100
2016;100
2015;121
2014;136
2013;144
2012;137
2011;145
2010;123
2009;96
2008;53
2007;28
2006;25
2005;26
2004;21
2003;20
2002;24
2001;24
2000;27
1999;23
1998;39
1997;34
1996;29
1995;30
1994;37
1993;31
1992;38
1991;34
1990;36
1989;42
1988;51
1987;53
1986;48
1985;39
1984;42
1983;27

