﻿Població. Per any d'arribada a l'habitatge
Sant Llorenç d'Hortons
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082227
;2021
2020;201
2019;210
2018;183
2017;105
2016;90
2011-2015;297
2001-2010;597
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;135
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;297
No hi consta;336
Total;2454

