﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cornellà del Terri
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170561
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;388;115;..;..;541
2021;20;386;114;..;..;537
2020;22;383;113;..;..;535
2019;23;383;119;..;..;544
2018;25;378;117;..;..;538
2017;23;381;112;..;..;534
2016;23;376;116;..;..;534
2014;24;366;118;..;..;527
2013;25;358;115;..;..;515
2012;26;348;114;..;..;504
2011;26;339;112;..;..;494

