﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:27&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9192;807;9999;489;3108;807;1536;5940;15936
De 16 a 19 anys;123;18;141;0;0;576;99;675;816
De 20 a 24 anys;480;51;531;3;0;210;261;474;1002
De 25 a 29 anys;699;75;774;0;0;15;222;237;1014
De 30 a 34 anys;810;72;882;18;0;3;168;189;1071
De 35 a 39 anys;1080;99;1179;12;0;3;156;171;1347
De 40 a 44 anys;1395;102;1497;45;0;0;153;198;1692
De 45 a 49 anys;1437;117;1554;60;0;3;126;189;1746
De 50 a 54 anys;1284;108;1392;81;0;0;117;198;1587
De 55 a 59 anys;1071;78;1149;117;3;0;81;201;1344
De 60 a 64 anys;657;87;744;147;183;0;84;414;1158
De 65 a 69 anys;120;0;120;0;750;0;36;786;900
De 70 a 74 anys;27;0;27;0;690;0;15;705;735
De 75 a 79 anys;9;0;9;0;570;0;6;576;588
De 80 a 84 anys;0;0;0;0;405;0;9;414;414
85 anys o més;0;0;0;0;507;0;6;513;513
Dones;7065;1071;8136;360;2169;816;3555;6900;15033
De 16 a 19 anys;57;9;66;0;0;540;105;645;711
De 20 a 24 anys;387;63;450;3;0;234;204;441;888
De 25 a 29 anys;612;96;708;3;0;18;180;201;903
De 30 a 34 anys;627;135;762;6;0;9;237;252;1017
De 35 a 39 anys;774;135;909;12;0;6;207;225;1134
De 40 a 44 anys;1128;144;1272;36;0;3;204;243;1518
De 45 a 49 anys;975;114;1089;51;0;3;186;240;1332
De 50 a 54 anys;969;135;1104;54;0;3;201;258;1362
De 55 a 59 anys;780;123;903;84;0;0;222;306;1209
De 60 a 64 anys;483;114;597;99;93;0;237;429;1032
De 65 a 69 anys;99;0;99;0;537;0;225;762;864
De 70 a 74 anys;51;0;51;0;489;0;285;774;828
De 75 a 79 anys;45;0;45;0;357;0;297;654;699
De 80 a 84 anys;27;0;27;0;291;0;273;564;588
85 anys o més;51;0;51;6;399;0;492;897;948
Total;16257;1878;18135;849;5280;1623;5088;12840;30972
De 16 a 19 anys;180;27;207;0;0;1113;207;1320;1527
De 20 a 24 anys;867;114;981;6;0;444;462;912;1893
De 25 a 29 anys;1311;171;1482;3;0;33;405;441;1920
De 30 a 34 anys;1437;207;1644;24;0;12;408;444;2088
De 35 a 39 anys;1854;234;2088;24;0;6;360;390;2481
De 40 a 44 anys;2523;246;2769;81;0;6;357;444;3213
De 45 a 49 anys;2412;231;2643;114;0;3;315;432;3078
De 50 a 54 anys;2253;243;2496;138;0;3;318;459;2949
De 55 a 59 anys;1848;201;2049;204;0;3;300;507;2553
De 60 a 64 anys;1140;201;1341;246;276;0;321;843;2190
De 65 a 69 anys;219;0;219;0;1284;0;261;1545;1767
De 70 a 74 anys;78;0;78;0;1182;0;300;1482;1563
De 75 a 79 anys;54;0;54;0;930;0;306;1236;1290
De 80 a 84 anys;27;0;27;3;693;0;279;975;1002
85 anys o més;51;0;51;9;906;0;498;1413;1464

