﻿Llars. Per nombre i tipus de nucli
Casserres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080497
;2001;1996;1991
Sense nucli. Unipersonals;118;108;72
Sense nucli. Amb 2 persones o més;20;16;20
Amb un nucli. Parelles sense fills. Sense altres persones;114;126;118
Amb un nucli. Parelles sense fills. Amb altres persones;16;15;20
Amb un nucli. Parelles amb fills. Sense altres persones;199;210;206
Amb un nucli. Parelles amb fills. Amb altres persones;42;39;48
Amb un nucli. Mares amb fills. Sense altres persones;32;27;17
Amb un nucli. Mares amb fills. Amb altres persones;3;2;7
Amb un nucli. Pares amb fills. Sense altres persones;7;7;5
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;10;16;21
Amb dos nuclis o més. Amb altres persones;3;3;9
Total;564;569;544

