﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Susanna
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082613
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;10;94;105
12/2023 (p);0;1;8;82;91
09/2023 (p);0;1;10;97;108
06/2023 (p);0;1;9;97;107
03/2023 (p);0;1;11;91;103
12/2022 (p);0;1;9;85;95
09/2022 (p);0;1;8;97;106
06/2022 (p);0;0;7;99;106
03/2022 (p);0;0;7;85;92
12/2021 (p);0;0;6;78;84
09/2021 (p);0;0;7;90;97
06/2021 (p);0;0;8;93;101
03/2021 (p);0;0;7;81;88
12/2020 (p);0;0;6;83;89

