﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:29&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;955;2490;1524;2263;7232
Hombres;400;1388;860;1106;3754
Mujeres;555;1102;664;1157;3478
Extranjera;264;306;201;210;981
Hombres;165;192;103;88;548
Mujeres;99;114;98;122;433
Total;1219;2796;1725;2473;8213
Hombres;565;1580;963;1194;4302
Mujeres;654;1216;762;1279;3911

