﻿Impost de béns immobles de naturalesa urbana (IBI)
Garrigues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:18
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;16998;613261;4658188;36078;274
2021;..;16957;612764;4623888;36136;273
2020;..;16964;613433;4646015;36161;274
2019;..;16873;608779;4540297;36080;269
2018;..;16820;598562;4502619;35586;268
2017;..;16610;560711;4246015;33757;256
2016;..;16642;554346;4167801;33310;250
2015;..;16568;603661;4056219;36435;245
2014;..;16559;594040;3955300;35874;239
2013;..;18751;653880;3913159;34872;209
2012;..;19059;633272;3758982;33227;197
2011;..;15767;615869;3299054;39061;209
2010;..;15336;602071;3059104;39259;200
2009;..;14724;558306;2747281;37918;187
2008;..;14520;538271;2480311;37071;171
2007;..;14200;521010;2189640;36691;154
2006;..;14278;306668;2076352;21478;145

