﻿Conreus llenyosos: olivera
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431362
;2009
     Total;
 explot.;126
 ha;257
      Secà;
 explot.;110
 ha;211
       Regadiu;
 explot.;24
 ha;46
     Oliva de taula;
 total;
 explot.;9
 ha;12
 secà;
 explot.;8
 ha;11
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;117
 ha;245
 secà;
 explot.;102
 ha;200
 regadiu;
 explot.;23
 ha;45

