﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082205&lang=en
;Homes;Dones;Total
Professionals i tècnics;36;61;97
Personal directiu;10;2;12
Serveis administratius;54;54;108
Comerciants i venedors;52;45;97
Hostaleria altres serveis;22;47;69
Agricultors i pescadors;36;2;38
Treballadors industrials;299;102;401
Professionals forces armades;0;0;0
Total;509;313;822

