﻿Titulars persona física per edat i sexe
Galera, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430635
;2009;1999
   Totes les edats;;
 titulars;;
 total;202;201
 homes;133;162
 dones;69;39
 titulars caps explotació;;
 total;156;192
 homes;118;159
 dones;38;33
     Menys de 25 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;16;18
 homes;12;13
 dones;4;5
 titulars caps explotació;;
 total;10;18
 homes;9;13
 dones;1;5
         De 35 a 44 anys;;
 titulars;;
 total;34;38
 homes;20;32
 dones;14;6
 titulars caps explotació;;
 total;25;38
 homes;19;32
 dones;6;6
           De 45 a 54 anys;;
 titulars;;
 total;50;48
 homes;33;38
 dones;17;10
 titulars caps explotació;;
 total;42;45
 homes;31;38
 dones;11;7
             De 55 a 64 anys;;
 titulars;;
 total;57;53
 homes;37;46
 dones;20;7
 titulars caps explotació;;
 total;46;50
 homes;33;43
 dones;13;7
               De 65 anys o més;;
 titulars;;
 total;43;41
 homes;29;30
 dones;14;11
 titulars caps explotació;;
 total;32;38
 homes;25;30
 dones;7;8

