﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252424&lang=es
;Homes;Dones;Total
04/2024 (p);210;215;425
03/2024 (p);210;210;420
02/2024;205;200;405
01/2024;200;200;400
12/2023;200;200;400
11/2023;205;200;410
10/2023;200;205;405
09/2023;200;200;400
08/2023;200;190;390
07/2023;205;190;395
06/2023;210;195;400
05/2023;205;190;395
04/2023;210;190;400
03/2023;205;195;400
02/2023;215;200;415
01/2023;210;195;405
12/2022;210;195;405
11/2022;205;190;400
10/2022;205;180;385
09/2022;200;180;380
08/2022;200;180;375
07/2022;200;180;380
06/2022;195;180;375
05/2022;195;180;375
04/2022;195;175;370
03/2022;195;175;370
02/2022;195;175;365
01/2022;195;170;365
12/2021;195;167;362
11/2021;193;168;361
10/2021;186;169;355
09/2021;191;168;359
08/2021;199;165;364
07/2021;200;170;370
06/2021;197;163;360
05/2021;192;176;368
04/2021;190;173;363
03/2021;189;171;360
02/2021;188;175;363
01/2021;185;174;359
12/2020;184;171;355
11/2020;183;173;356
10/2020;182;173;355
09/2020;187;164;351
08/2020;191;168;359
07/2020;190;162;352
06/2020;188;164;352
05/2020;188;176;364
03/2020;185;173;358
12/2019;193;183;376
09/2019;191;177;368
06/2019;196;182;378
03/2019;191;176;367
12/2018;191;172;363
09/2018;190;171;361
06/2018;201;173;374
03/2018;189;169;358
12/2017;183;172;355
09/2017;181;175;356
06/2017;186;160;346
03/2017;183;173;356
12/2016;183;172;355
09/2016;173;172;345
06/2016;186;165;351
03/2016;179;161;340
12/2015;178;158;336
09/2015;179;155;334
06/2015;173;154;327
03/2015;180;161;341
12/2014;182;158;340
09/2014;193;165;358
06/2014;190;153;343
03/2014;188;156;344
12/2013;189;154;343
09/2013;198;165;363
06/2013;197;165;362
03/2013;200;167;367
12/2012;210;171;381
09/2012;215;173;388
06/2012;212;175;387
03/2012;216;173;389

