﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Castellví de la Marca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080654
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1316;1311;1299;1269;1280;1292;1292;1288;1315;1338;1364;1354;1326;1329;1304;1284;1299;1276;1261;1253;1252;1235;1254
Barcelona;1239;1238;1227;1201;1211;1225;1225;1221;1246;1273;1296;1288;1260;1261;1235;1212;1222;1194;1187;1179;1176;1165;1183
Girona;6;4;4;4;4;4;4;3;5;4;5;4;4;4;4;4;5;4;4;2;2;1;2
Lleida;5;3;2;3;3;3;3;5;4;4;3;2;3;4;4;4;5;7;6;5;5;4;4
Tarragona;66;66;66;61;62;60;60;59;60;57;60;60;59;60;61;64;67;71;64;67;69;65;65
Resta d'Espanya;142;149;141;139;137;141;138;140;152;145;146;146;148;156;168;170;174;167;168;161;157;159;162
Andalusia;51;52;53;54;53;53;52;53;55;52;52;55;55;60;62;66;66;60;59;58;54;55;54
Aragó;14;14;12;13;14;15;15;15;16;15;16;14;13;12;13;14;14;15;17;17;18;17;17
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Cantàbria;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;14;17;18;20;19;19;18;18;21;18;19;18;20;20;21;22;24;26;26;24;25;24;24
Castella i Lleó;9;10;10;9;9;9;9;9;9;10;9;9;9;9;9;9;9;7;7;7;7;7;7
Comunitat Valenciana;25;25;21;17;16;15;15;18;19;18;18;19;19;21;24;24;24;22;23;24;25;25;26
Extremadura;8;9;7;7;9;9;7;7;9;9;11;12;12;13;13;12;12;13;11;10;11;14;14
Galícia;9;9;9;8;7;8;8;8;8;8;7;6;7;8;13;11;12;12;12;8;6;5;5
Comunitat de Madrid;3;4;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Regió de Múrcia;5;5;5;5;5;6;7;7;7;8;7;7;7;7;8;7;7;7;8;8;8;8;11
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;1;1;2;2;0;0;0;1;0;0;0;0;1;3;2;2;2;1;2;2
Rioja, La;0;0;0;0;0;0;1;1;3;3;3;3;3;3;1;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;1;1;1;1;1;1;1;2;1;0;0;0;0;1;1;0;0;0;0;0;0;0
Estranger;156;137;135;127;117;121;115;112;122;136;140;149;161;176;156;142;130;120;93;83;57;40;29
Total;1614;1597;1575;1535;1534;1554;1545;1540;1589;1619;1650;1649;1635;1661;1628;1596;1603;1563;1522;1497;1466;1434;1445

