﻿Matrimonis segons el mes de celebració
Premià de Mar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081727
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;7;4;11;13;23;8;3;13;6;10;7;108
2021;2;3;6;4;7;12;19;3;13;10;5;6;90
2020;2;5;2;0;0;12;14;0;13;7;5;6;66
2019;4;8;11;6;18;7;11;7;17;13;7;9;118
2018;2;3;4;6;12;22;13;4;22;15;8;4;115
2017;5;4;10;5;13;21;14;3;20;9;5;4;113
2016;1;7;5;6;9;14;16;6;13;13;4;4;98
2015;4;4;5;9;13;9;11;8;15;10;7;3;98
2014;3;2;4;10;16;13;10;6;13;7;11;9;104
2013;3;2;3;6;16;14;12;5;11;6;7;3;88
2012;1;3;9;7;17;15;16;4;10;9;10;4;105

