﻿Producto interior bruto
Vilanova i la Geltrú
Fuente: Idescat.
(a) Dato avanzado.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:083073&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2022 (a);1599,0 (a);23,5 (a);67,6 (a)
2021 (p);1463,8;21,8;69,0
2020 (p);1341,5;20,2;69,2
2019;1448,8;21,9;66,8
2018;1401,6;21,5;66,8
2017;1367,9;21,0;68,0
2016;1280,8;19,7;66,2
2015;1208,1;18,7;65,0
2014;1169,2;18,1;65,5
2013;1110,4;17,0;63,1
2012;1152,4;17,6;65,4
2011;1261,7;19,1;69,0

