﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Valls d'Aguilar, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:259062
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;743,90;1069,35;614,18;..;..;924,61
2021;702,50;933,65;512,35;..;..;815,90
2020;696,24;916,04;487,27;..;..;784,25
2019;630,66;846,26;480,53;..;..;731,60
2018;760,27;748,09;442,62;..;..;670,98
2017;..;710,72;444,23;..;..;634,33
2016;796,88;679,46;419,09;..;..;624,01
2014;722,28;633,45;444,47;..;..;587,19
2013;720,48;631,89;464,24;..;..;578,14
2012;615,49;632,81;467,40;..;..;575,18
2011;628,83;619,58;472,18;..;..;566,44

