﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:430379
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;65;65;65;65;65;60;60;60;60;55;60;60;60;60
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;360;345;345;345;340;345;340;335;335;340;335;340;335;330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";380;380;380;375;365;365;370;385;375;385;385;370;365;360
H Transport i emmagatzematge;105;105;105;100;95;95;100;100;100;105;100;100;100;100
I Hostaleria;295;285;295;295;270;275;290;285;270;270;280;295;280;275
J Informació i comunicacions;50;50;50;50;55;55;50;50;50;45;45;45;40;40
K Activitats financeres i d'assegurances;25;30;25;25;25;30;25;25;25;25;20;20;20;20
L Activitats immobiliàries;55;55;55;55;55;55;55;55;55;50;55;55;50;45
M Activitats professionals, científiques i tècniques;145;150;150;145;145;145;145;135;135;130;130;130;125;120
N Activitats administratives i serveis auxiliars;110;110;110;115;110;110;105;105;105;105;100;105;95;95
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;40;40;35;35;45;40;35;40;40;40;40;40;35;35
Q Activitats sanitàries i de serveis socials;50;50;45;45;45;45;50;45;45;45;40;45;40;40
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;40;35;30;30;30;25;25;20;25;25;25
S Altres serveis;135;130;135;125;125;125;125;125;120;120;125;125;115;115
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1870;1845;1850;1835;1795;1795;1795;1795;1765;1765;1750;1770;1710;1680

