﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:40&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;129;132;261;210;690;120;699;1719;1983
Primary or lower education;24;12;36;126;381;36;432;975;1008
First stage of secondary education and similar;42;81;123;57;138;21;102;318;438
Second stage of secondary education and similar;24;24;48;15;60;42;111;228;273
Tertiary education;39;15;54;15;111;27;54;207;258
Females;117;57;174;204;1449;93;1152;2898;3066
Primary or lower education;18;3;21;138;903;15;798;1854;1875
First stage of secondary education and similar;12;24;36;39;273;18;177;507;540
Second stage of secondary education and similar;24;12;36;21;108;39;108;276;312
Tertiary education;60;15;75;12;162;21;66;261;339
Total;243;186;429;414;2142;213;1851;4620;5046
Primary or lower education;42;18;60;264;1284;48;1233;2829;2883
First stage of secondary education and similar;54;108;162;93;411;36;279;819;978
Second stage of secondary education and similar;51;33;84;33;168;81;219;501;585
Tertiary education;99;30;129;24;276;48;123;471;597

