﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Baix Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:11&lang=es
;2011
ESO, educació secundària per a adults;1506
Programes de qualificació professional inicial;6803
Batxillerat;5944
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;5266
Ensenyament d'escoles oficials d'idiomes;8026
Ensenyaments professionals de música i dansa;625
FP superior, arts plàstiques i disseny i ensenyaments esportius;6282
Diplomatura universitària, arquitectura i enginyeria tècniques;4428
Estudis de grau universitaris i d'ensenyaments artístics;10782
Llicenciatura, arquitectura i enginyeria;7670
Màster oficial universitari, especialitats mèdiques;5173
Doctorat;1175
Altra educació reglada (ensenyaments inicials per a adults);754
Cursos de formació dels serveis públics d'ocupació;6491
Altres cursos de formació no reglats;57428
Total;120147

