﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Eugènia de Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082460&lang=es
;2009;1999
   Total;;
   explot.;36;32
    ha;657;401
 secà;;
 explot.;33;31
 ha;616;376
 regadiu;;
 explot.;19;14
 ha;41;25
       Terres llaurades;;
 explot.;34;30
 ha;540;321
        Pastures permanents;;
 explot.;10;5
 ha;118;80

