﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Balsareny
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080180&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;183;1122;318;196;994;436;379;2116;754
2021;198;1125;309;208;1004;434;406;2129;743
2020;188;1092;296;203;977;436;391;2069;732
2019;182;1088;292;200;961;436;382;2049;728
2018;194;1099;293;206;980;433;400;2079;726
2017;198;1125;295;202;987;433;400;2112;728
2016;201;1136;292;203;1021;432;404;2157;724
2015;207;1146;283;222;1043;423;429;2189;706
2014;207;1158;279;224;1055;420;431;2213;699
2013;213;1262;272;226;1084;417;439;2346;689
2012;219;1262;279;226;1093;413;445;2355;692
2011;209;1266;281;223;1100;415;432;2366;696
2010;220;1258;280;222;1103;402;442;2361;682
2009;213;1304;283;220;1092;400;433;2396;683
2008;215;1303;278;226;1086;397;441;2389;675
2007;215;1209;291;224;1069;402;439;2278;693
2006;199;1148;290;209;1059;405;408;2207;695
2005;204;1130;286;197;1049;411;401;2179;697
2004;208;1099;300;186;1034;414;394;2133;714
2003;209;1094;306;187;1040;420;396;2134;726
2002;212;1082;308;188;1043;405;400;2125;713
2001;218;1091;300;193;1040;404;411;2131;704
2000;215;1077;298;197;1042;401;412;2119;699

