﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170622
;2001
Ensenyaments inicials per a adults;9
Programes de garantia social;1
ESO, educació secundària per a adults;23
Batxillerat, BUP, COU;97
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;24
FP de grau superior o equivalent;22
Diplomatura universitària o equivalent;74
Llicenciatura universitària o equivalent;81
Postgrau màster, MIR o anàleg;24
Doctorat;4
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;19
Altres cursos;104
Total estudiants;479

