﻿Població. Per any d'arribada a Espanya
Verges
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:172116
;2021
2020;15
2019;12
2018;6
2017;9
2016;3
2011-2015;30
2001-2010;63
1991-2000;24
1981-1990;9
Abans de 1981;6
Sempre hi ha viscut;1002
Total;1176

