﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Vicenç dels Horts
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082634&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22659;5337
2020;21546;5034
2019;21785;5002
2018;21176;4816
2017;20773;4529
2016;19947;4545
2015;19417;4232
2014;18454;4233
2013;18455;4171
2012;18969;3901
2011;18969;3901
2010;19012;3879
2009;19174;3625
2008;19624;3729
2007;18598;2945
2006;16097;2895
2005;15106;2776
2004;14178;2320
2003;13647;2139
2002;10732;2238
2001;10090;2069
2000;9364;1926

