﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sant Boi de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082009
;Homes;Dones;Total
Catalunya;26790;26501;53291
Barcelona;26404;26079;52483
Girona;65;83;148
Lleida;144;162;306
Tarragona;177;177;354
Resta d'Espanya;8012;10110;18122
Andalusia;3771;4868;8639
Aragó;301;394;695
Principat d'Astúries;56;58;114
Illes Balears;50;38;88
Canàries;25;40;65
Cantàbria;16;23;39
Castella - la Manxa;641;791;1432
Castella i Lleó;584;733;1317
Comunitat Valenciana;224;277;501
Extremadura;1410;1713;3123
Galícia;242;395;637
Comunitat de Madrid;204;188;392
Regió de Múrcia;215;325;540
Comunitat Foral de Navarra;34;32;66
País Basc;84;71;155
Rioja, La;25;26;51
Ceuta i Melilla;130;138;268
Estranger;5782;6176;11958
Total;40584;42787;83371

