﻿Población. Por sexo
Bellvei
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430249&lang=es
;Hombres;Mujeres;Total
2023;1220;1141;2361
2022;1186;1152;2338
2021;1178;1122;2300
2011;1083;1018;2101
2001;743;657;1400
1996;659;582;1241
1991;511;467;978
1986;469;445;914
1981;452;425;877
1975;322;370;692

