﻿Cadastre immobiliari urbà
Riera de Gaià, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431264&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1228;50120;40814
2021;1990;1229;50026;40704
2020;1990;1229;50001;40685
2019;1990;1227;48424;39466
2018;1990;1228;48495;39491
2017;1990;1232;45208;36695
2016;1990;1205;37461;31088
2015;1990;1205;33580;27867
2014;1990;1199;32237;26886
2013;1990;1198;29143;24326
2012;1990;1124;27875;24800
2011;1990;1125;27864;24768
2010;1990;1126;27227;24181
2009;1990;1107;24956;22544
2008;1990;1071;24341;22727
2007;1990;1007;22419;22263
2006;1990;908;19939;21959

