﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;124;233;2459;2829
06/2020;12;121;229;2442;2804
03/2020;12;118;233;2444;2807
12/2019;12;117;235;2492;2856
09/2019;12;118;230;2494;2854
06/2019;12;121;224;2507;2864
03/2019;13;115;225;2452;2805
12/2018;13;112;218;2433;2776
09/2018;13;111;219;2452;2795
06/2018;13;112;227;2438;2790
03/2018;13;111;226;2372;2722
12/2017;13;114;223;2342;2692
09/2017;13;112;223;2360;2708
06/2017;13;115;222;2373;2723
03/2017;13;111;224;2332;2680
12/2016;11;110;220;2335;2676
09/2016;12;110;216;2334;2672
06/2016;12;108;210;2347;2677
03/2016;12;105;212;2307;2636
12/2015;10;107;212;2296;2625
09/2015;10;106;214;2281;2611
06/2015;10;104;214;2277;2605
03/2015;10;99;211;2231;2551
12/2014;10;101;213;2216;2540
09/2014;10;95;215;2190;2510
06/2014;9;95;223;2177;2504
03/2014;9;96;225;2104;2434
12/2013;10;99;229;2082;2420
09/2013;8;102;229;2051;2390
06/2013;8;95;231;2067;2401
03/2013;8;96;225;2026;2355
12/2012;7;96;231;2028;2362
09/2012;7;95;233;2035;2370
06/2012;8;97;240;2041;2386
03/2012;9;95;241;2012;2357
12/2011;9;100;252;2004;2365
09/2011;9;104;258;2042;2413
06/2011;9;106;266;2068;2449
03/2011;10;101;265;2017;2393
12/2010;10;101;260;2006;2377
09/2010;10;103;263;1986;2362
06/2010;11;106;271;2006;2394
03/2010;10;106;273;1972;2361
12/2009;11;106;280;1973;2370
09/2009;11;106;281;1990;2388
06/2009;11;107;294;1984;2396
03/2009;12;110;302;1966;2390
12/2008;13;113;310;2011;2447
09/2008;13;114;321;2033;2481
06/2008;13;115;328;2052;2508
03/2008;11;113;326;2039;2489

