﻿Households indicators
Sant Vicenç de Castellet
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082628&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);24,6
Proportion of 2-person households (%);28,6
Proportion of 3-person households (%);22,2
Proportion of 4-person households (%);16,4
Proportion of households with 5 persons and over (%);8,1
Proportion of households with a person aged 65 and over (%);10,3
Proportion of population aged 75 and over living alone (%);25,2
Proportion of households with all members aged 65 and over (%);18,9
Proportion of households with all members being foreigners (%);6,1
Proportion of households with foreign and Spanish members (%);9,2
Proportion of households with all members being Spanish (%);84,7

