﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Molló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171077
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;3;11;1;0;15
Tècnics i professionals científics i intel·lectuals;0;1;1;3;0;2;7
Tècnics i professionals de suport;0;1;2;9;3;0;15
Empleats administratius;0;2;1;7;0;1;11
Treballadors de serveis i venedors de comerç;1;1;0;22;1;2;27
Treballadors qualificats en act. agràries i pesqueres;1;0;0;28;0;1;30
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;43;1;0;45
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;11;0;0;11
Treballadors no qualificats;0;1;1;9;0;0;11
Forces armades;0;0;0;0;0;0;0
Total;2;7;8;143;6;6;172

