﻿Population. By place of birth, sex and age
Figueres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170669&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1160;1107;2267;8;15;23;61;51;112;1229;1173;2402
From 5 to 9 years;1225;1073;2298;20;26;46;187;185;372;1432;1284;2716
From 10 to 14 years;1201;1190;2391;43;43;86;252;228;480;1496;1461;2957
From 15 to 19 years;1120;1021;2141;52;38;90;350;330;680;1522;1389;2911
From 20 to 24 years;735;753;1488;29;40;69;644;578;1222;1408;1371;2779
From 25 to 29 years;706;617;1323;59;59;118;861;708;1569;1626;1384;3010
From 30 to 34 years;640;527;1167;100;76;176;840;925;1765;1580;1528;3108
From 35 to 39 years;584;577;1161;111;86;197;978;1013;1991;1673;1676;3349
From 40 to 44 years;807;780;1587;105;105;210;1109;1065;2174;2021;1950;3971
From 45 to 49 years;852;922;1774;134;136;270;998;810;1808;1984;1868;3852
From 50 to 54 years;809;844;1653;174;154;328;739;662;1401;1722;1660;3382
From 55 to 59 years;674;724;1398;284;263;547;517;519;1036;1475;1506;2981
From 60 to 64 years;578;686;1264;315;364;679;328;332;660;1221;1382;2603
From 65 to 69 years;474;588;1062;328;382;710;212;252;464;1014;1222;2236
From 70 to 74 years;395;506;901;319;307;626;135;129;264;849;942;1791
From 75 to 79 years;315;424;739;226;334;560;51;92;143;592;850;1442
From 80 to 84 years;229;298;527;156;238;394;33;46;79;418;582;1000
85 years and over;251;564;815;142;315;457;23;56;79;416;935;1351
Total;12755;13201;25956;2605;2981;5586;8318;7981;16299;23678;24163;47841

