﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082172&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6522;5943;12465;3705;3696;7404;84;390;477;660;822;1479;225;135;360;11199;10986;22185
De 0 a 15 anys;2718;2571;5292;0;0;0;0;0;0;0;0;0;0;0;0;2718;2571;5292
De 16 a 64 anys;3768;3330;7098;3174;3333;6510;33;120;153;600;765;1362;222;132;357;7797;7680;15480
65 anys o més;36;42;75;531;363;894;54;270;324;60;57;117;3;3;6;684;732;1416
Resta d'Espanya;432;357;789;2430;2346;4779;171;1056;1227;246;279;525;30;27;57;3312;4062;7377
De 0 a 15 anys;51;27;78;0;0;0;0;0;0;0;0;0;0;0;0;51;27;78
De 16 a 64 anys;300;264;567;888;987;1875;21;81;99;150;174;324;27;21;48;1386;1524;2910
65 anys o més;81;63;144;1542;1362;2904;150;975;1125;96;105;204;3;3;9;1875;2511;4386
Estranger;798;804;1602;897;1062;1953;9;48;54;123;180;303;249;351;597;2070;2442;4509
De 0 a 15 anys;171;153;324;0;0;0;0;0;0;0;0;0;3;3;9;174;159;333
De 16 a 64 anys;624;639;1260;816;999;1818;6;18;24;111;165;276;234;303;537;1788;2127;3915
65 anys o més;3;9;15;81;60;138;0;30;30;12;15;27;9;42;51;108;156;261
Total;7755;7098;14853;7032;7104;14136;264;1494;1758;1032;1278;2310;501;510;1014;16581;17490;34071
De 0 a 15 anys;2943;2751;5694;0;0;0;0;0;0;0;0;0;3;6;9;2946;2757;5703
De 16 a 64 anys;4692;4233;8925;4881;5319;10200;57;219;279;861;1104;1962;480;459;942;10974;11331;22305
65 anys o més;123;114;234;2151;1785;3936;207;1275;1482;168;177;348;15;48;63;2664;3399;6063

