﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:20&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;90;378;1707;2538;1536;1083;9;1563;4815;300;774;312;72;114315;129492
Hombres;57;237;876;1098;888;387;3;768;2154;96;306;159;36;55440;62505
Mujeres;33;138;831;1437;648;696;6;795;2661;204;468;156;36;58872;66987
Extranjera;15;216;300;204;489;168;3;225;387;18;87;87;21;30708;32925
Hombres;9;132;147;90;294;54;3;99;159;3;39;36;15;16224;17298
Mujeres;9;84;153;114;195;114;0;126;228;15;48;51;6;14487;15627
Total;108;591;2007;2739;2025;1251;9;1788;5205;321;861;399;93;145020;162417
Hombres;66;369;1023;1188;1182;444;3;870;2316;99;345;192;51;71664;79803
Mujeres;45;225;987;1554;840;807;6;921;2889;219;516;207;42;73359;82614

