﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170448
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2019;1782;3801;1416;1416;2835;63;378;444;222;276;501;75;39;114;3798;3894;7695
Barcelona;129;126;255;174;192;366;9;27;39;39;51;90;12;3;15;360;402;765
Girona;1881;1641;3522;1227;1212;2442;54;348;402;183;222;405;63;33;99;3411;3459;6870
Lleida;3;9;12;12;9;21;0;3;3;3;0;3;0;0;0;18;24;42
Tarragona;3;6;9;3;3;6;0;0;3;3;0;3;0;3;3;12;12;18
Resta d'Espanya;87;63;150;288;240;528;21;102;120;48;54;102;6;3;9;450;462;912
Andalusia;33;27;57;165;144;309;12;57;69;36;33;66;3;0;3;249;258;507
Aragó;3;3;3;9;12;18;0;6;6;3;3;3;0;0;0;15;18;33
Principat d'Astúries;0;3;3;3;0;3;0;0;0;0;3;3;0;0;0;3;6;9
Illes Balears;6;6;9;3;3;6;0;0;0;0;0;0;0;0;0;9;9;15
Canàries;3;3;3;3;0;3;0;0;3;0;0;0;0;0;0;3;6;12
Cantàbria;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Castella - la Manxa;6;6;15;15;12;24;3;9;12;0;0;3;0;0;0;27;24;51
Castella i Lleó;6;3;12;24;15;42;3;6;6;0;3;3;0;3;3;33;33;60
Comunitat Valenciana;3;9;12;9;6;15;0;6;6;0;3;3;0;0;0;12;21;36
Extremadura;3;3;6;36;15;51;0;9;12;3;3;6;0;0;0;45;30;75
Galícia;9;0;6;15;15;30;0;6;6;3;3;3;0;0;0;24;21;48
Comunitat de Madrid;6;3;9;6;9;12;0;0;0;3;3;3;0;0;3;15;12;27
Regió de Múrcia;3;0;6;3;3;6;0;3;0;0;0;0;0;0;0;9;6;12
Comunitat Foral de Navarra;0;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;3;3;3;0;0;3;0;0;0;3;3;6;0;0;3;9;6;12
Rioja, La;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;3;3
Ceuta i Melilla;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Estranger;384;219;600;549;411;960;3;15;24;27;45;69;123;120;243;1086;810;1896
Total;2487;2064;4554;2256;2067;4323;90;498;588;297;375;672;201;162;363;5334;5163;10500

