﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bossòst
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250595
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;4;41;50
12/2023 (p);0;6;2;43;51
09/2023 (p);1;6;4;42;53
06/2023 (p);1;6;4;43;54
03/2023 (p);0;7;3;38;48
12/2022 (p);0;7;1;40;48
09/2022 (p);1;6;3;39;49
06/2022 (p);1;5;3;42;51
03/2022 (p);0;5;3;40;48
12/2021 (p);1;6;1;41;49
09/2021 (p);1;6;3;42;52
06/2021 (p);1;6;2;40;49
03/2021 (p);1;6;2;34;43
12/2020 (p);1;6;0;35;42

