﻿Conreus herbacis: conreus farratgers
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171805&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;20;53
 ha;5;64;141
      Secà;;;
 explot.;3;18;42
 ha;5;52;76
       Regadiu;;;
 explot.;2;10;16
 ha;1;12;65
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;15;31
 ha;5;49;63
 secà;;;
 explot.;3;12;26
 ha;4;42;33
 regadiu;;;
 explot.;1;7;8
 ha;0;7;30
         Alfals;;;
 total;;;
 explot.;2;12;47
 ha;0;15;67
 secà;;;
 explot.;1;9;37
 ha;0;10;40
 regadiu;;;
 explot.;1;4;15
 ha;0;5;27
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;6
 ha;0;0;11
 secà;;;
 explot.;0;0;4
 ha;0;0;3
 regadiu;;;
 explot.;0;0;2
 ha;0;0;8

