﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bescanó
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170209&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);131;32;2;0;165
12/2023 (p);133;30;0;0;163
09/2023 (p);126;34;0;0;160
06/2023 (p);126;34;0;0;160
03/2023 (p);126;32;1;0;159
12/2022 (p);129;30;1;0;160
09/2022 (p);123;28;1;0;152
06/2022 (p);125;32;0;0;157
03/2022 (p);126;31;0;0;157
12/2021 (p);133;31;0;0;164
09/2021 (p);127;31;0;0;158
06/2021 (p);132;31;0;0;163
03/2021 (p);132;29;0;0;161
12/2020 (p);131;29;1;0;161

