﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilafranca del Penedès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:083054&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;7228
Cotxe/furgoneta com a passatger;1067
Autobús/ autocar/ minibús;989
Metro;..
Moto;512
A peu;2422
Tren;824
Bicicleta;438
Altres mitjans;331
Total;13342
No aplicable;1303
No es desplaça;1718
Població ocupada resident;16364

