﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081751
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;55;8;20;120;751;179;253;49;51;194;1680
Catalunya;49;5;17;105;578;129;227;37;43;167;1357
Barcelona;47;5;17;104;550;124;222;34;41;159;1303
Girona;0;0;0;0;4;1;1;0;0;1;7
Lleida;2;0;0;1;24;3;4;2;2;3;41
Tarragona;0;0;0;0;0;1;0;1;0;4;6
Resta de l'Estat;6;3;3;13;170;49;26;12;8;27;317
Andalusia;6;2;2;3;97;35;17;5;5;16;188
Aragó;0;1;0;2;11;4;1;1;0;0;20
Astúries;0;0;0;0;4;0;0;0;2;0;6
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;4;0;0;0;0;2;7
Catella-la Manxa;0;0;0;4;21;4;3;1;1;3;37
Catella i Lleó;0;0;0;0;15;2;3;1;0;1;22
Comunitat Valenciana;0;0;0;0;6;0;1;0;0;1;8
Extremadura;0;0;0;3;5;2;1;4;0;2;17
Galícia;0;0;0;0;0;0;0;0;0;1;1
Madrid;0;0;0;0;2;0;0;0;0;0;2
Múrcia;0;0;0;0;2;2;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;1;0;0;0;0;0;2
Estranger;0;0;0;2;3;1;0;0;0;0;6

