﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082401
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;319;245;380;384;419;410;408;341;289;245;194;706;4340
dones;308;253;367;372;365;432;410;335;257;226;194;909;4428
total;627;498;747;756;784;842;818;676;546;471;388;1615;8768
No sap llegir o escriure;;;;;;;;;;;;;
homes;21;0;5;6;2;3;5;4;4;9;14;51;124
dones;12;2;2;5;5;4;7;6;9;16;18;107;193
total;33;2;7;11;7;7;12;10;13;25;32;158;317
Sense estudis;;;;;;;;;;;;;
homes;58;5;11;14;18;24;26;43;48;49;49;223;568
dones;64;4;5;21;9;18;24;30;45;51;50;268;589
total;122;9;16;35;27;42;50;73;93;100;99;491;1157
Primer grau;;;;;;;;;;;;;
homes;240;46;48;53;61;87;92;77;78;69;66;288;1205
dones;232;17;44;37;41;76;81;90;77;72;89;380;1236
total;472;63;92;90;102;163;173;167;155;141;155;668;2441
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;130;99;124;135;122;145;114;84;77;38;97;1165
dones;0;137;67;92;107;158;154;124;81;54;27;116;1117
total;0;267;166;216;242;280;299;238;165;131;65;213;2282
FP grau mitjà;;;;;;;;;;;;;
homes;0;25;74;52;52;58;18;17;7;5;3;10;321
dones;0;32;51;49;60;35;22;19;10;8;2;12;300
total;0;57;125;101;112;93;40;36;17;13;5;22;621
FP grau superior;;;;;;;;;;;;;
homes;0;5;49;47;31;18;14;13;8;10;4;5;204
dones;0;5;61;33;33;16;7;8;3;3;0;5;174
total;0;10;110;80;64;34;21;21;11;13;4;10;378
Batxillerat superior;;;;;;;;;;;;;
homes;0;34;58;39;54;49;49;40;31;12;11;20;397
dones;0;56;64;40;45;59;60;21;16;9;6;12;388
total;0;90;122;79;99;108;109;61;47;21;17;32;785
Diplomatura;;;;;;;;;;;;;
homes;0;0;27;26;32;21;29;16;18;5;6;4;184
dones;0;0;56;49;29;30;27;20;9;7;2;5;234
total;0;0;83;75;61;51;56;36;27;12;8;9;418
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;9;23;34;28;30;17;11;9;3;8;172
dones;0;0;17;46;36;36;28;17;7;6;0;4;197
total;0;0;26;69;70;64;58;34;18;15;3;12;369

