﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080749&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;24;48
De 1900 a 1920;105;54;159
De 1921 a 1940;6;3;9
De 1941 a 1950;3;0;3
De 1951 a 1960;69;33;102
De 1961 a 1970;309;279;591
De 1971 a 1980;1071;849;1923
De 1981 a 1990;945;906;1854
De 1991 a 2000;1257;471;1728
De 2001 a 2010;2613;1461;4074
De 2011 a 2020;96;120;219
No consta;102;45;150
Total;6606;4251;10857

