﻿Distribució de la superfície agrícola utilitzada (SAU)
Palafolls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081555&lang=es
;2020
    SAU;
 explot.;48
 ha;295
     Terres llaurades;
 total;
 explot.;48
 ha;285
 conreus en hivernacle o amb protecció alta accessible;
 explot.;23
 ha;19
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;44
 ha;235
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;2
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;10

