﻿Comptes de cotització. A últim dia del mes
Porrera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431140
;Comptes de cotització
09/2020;18
06/2020;17
03/2020;17
12/2019;17
09/2019;19
06/2019;17
03/2019;18
12/2018;18
09/2018;20
06/2018;20
03/2018;20
12/2017;22
09/2017;23
06/2017;20
03/2017;20
12/2016;19
09/2016;21
06/2016;19
03/2016;18
12/2015;18
09/2015;20
06/2015;18
03/2015;18
12/2014;20
09/2014;22
06/2014;20
03/2014;18
12/2013;17
09/2013;19
06/2013;19
03/2013;20
12/2012;21
09/2012;21
06/2012;20
03/2012;19
12/2011;20
09/2011;21
06/2011;19
03/2011;19
12/2010;19
09/2010;22
06/2010;21
03/2010;20
12/2009;18
09/2009;18
06/2009;16
03/2009;16
12/2008;16
09/2008;15
06/2008;16
03/2008;18

