﻿Cadastre immobiliari urbà
Arbeca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250292
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1934;80559;41654
2021;1989;1936;80609;41637
2020;1989;1942;80804;41609
2019;1989;1943;80811;41591
2018;1989;1953;81629;41797
2017;1989;1900;72429;38121
2016;1989;2785;71932;25829
2015;1989;2809;64844;23084
2014;1989;2815;64586;22943
2013;1989;2743;63257;23061
2012;1989;2672;61063;22853
2011;1989;2673;60320;22566
2010;1989;2633;54659;20759
2009;1989;2610;52182;19993
2008;1989;2597;50756;19544
2007;1989;2591;49205;18991
2006;1989;2580;47692;18485

