﻿Population. By year of arrival in Spain
Sant Esteve de Palautordera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082074&lang=en
;2021
2020;21
2019;39
2018;21
2017;18
2016;21
2011-2015;42
2001_2010;150
1991-2000;24
1981-1990;6
Before 1981;9
He has always lived there;2622
Total;2979

