﻿Població. Per estat civil, sexe i edat quinquennal
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252430
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;402;375;777;0;0;0;0;0;0;0;0;0;0;0;0;402;375;777
De 15 a 19 anys;120;96;216;0;0;0;0;0;0;0;0;0;12;6;15;129;102;231
De 20 a 24 anys;153;123;276;0;3;3;0;0;0;0;0;0;9;9;21;165;135;300
De 25 a 29 anys;153;129;285;6;21;27;0;0;0;0;3;3;15;18;33;174;168;345
De 30 a 34 anys;138;111;249;48;66;111;0;0;0;0;9;12;24;24;51;213;213;423
De 35 a 39 anys;108;99;207;72;102;174;0;0;0;12;21;33;18;18;33;207;237;444
De 40 a 44 anys;120;87;207;153;135;291;0;3;0;24;24;48;27;15;45;327;264;594
De 45 a 49 anys;87;69;156;135;138;276;0;0;0;24;36;60;18;12;30;267;258;522
De 50 a 54 anys;66;42;108;141;126;270;3;3;6;27;30;60;6;3;12;243;207;447
De 55 a 59 anys;30;24;54;126;141;267;0;9;12;36;21;57;9;9;18;198;204;402
De 60 a 64 anys;27;24;48;138;126;264;6;15;18;24;15;36;6;3;9;198;180;381
De 65 a 69 anys;15;6;18;114;81;192;3;18;21;18;15;36;3;3;6;150;126;276
De 70 a 74 anys;6;9;15;72;54;126;3;18;21;6;9;18;3;3;3;87;93;183
De 75 a 79 anys;9;9;18;42;30;72;3;24;27;0;0;0;0;3;3;57;63;123
De 80 a 84 anys;6;9;15;24;21;45;0;33;33;0;0;0;3;3;6;33;63;99
De 85 a 89 anys;6;3;6;15;6;18;3;39;42;0;0;0;0;3;0;24;45;69
De 90 a 94 anys;3;0;0;9;6;12;3;21;24;0;0;0;0;3;3;15;27;39
De 95 a 99 anys;0;0;0;3;0;0;3;3;6;0;0;0;0;0;0;0;3;6
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1443;1212;2655;1095;1053;2148;24;186;210;180;186;363;153;135;288;2895;2772;5664

