﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431080
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;50;51;49;60;55;49;63;64;85;57;32;53;44;150;862
 dones;37;27;52;42;41;56;67;59;73;51;34;51;35;177;802
 total;87;78;101;102;96;105;130;123;158;108;66;104;79;327;1664
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;46;55;49;63;64;85;57;32;53;44;150;698
 dones;0;0;0;35;41;56;67;59;73;51;34;51;35;177;679
 total;0;0;0;81;96;105;130;123;158;108;66;104;79;327;1377
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;16;43;43;61;60;77;49;30;42;18;4;443
 dones;0;0;0;3;22;44;46;45;50;34;10;14;3;4;275
 total;0;0;0;19;65;87;107;105;127;83;40;56;21;8;718
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 total;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;1;1;4;4;0;1;7;0;22
 dones;0;0;0;0;3;0;4;2;2;3;1;4;0;0;19
 total;0;0;0;1;5;1;5;3;6;7;1;5;7;0;41
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;18;45;44;62;61;81;53;30;43;25;4;466
 dones;0;0;0;4;25;45;50;47;52;37;11;18;3;4;296
 total;0;0;0;22;70;89;112;108;133;90;41;61;28;8;762
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;4;14;146;165
 dones;0;0;0;0;0;0;0;1;0;1;1;3;17;151;174
 total;0;0;0;0;0;0;0;1;0;1;2;7;31;297;339
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;3;3;1;4;2;0;16
 dones;0;0;0;0;0;0;2;0;1;1;4;2;1;1;12
 total;0;0;0;0;0;1;3;1;4;4;5;6;3;1;28
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;40;51;49;42;7;4;0;1;0;0;0;0;0;0;194
 dones;30;27;51;37;12;2;0;0;0;0;1;0;0;0;160
 total;70;78;100;79;19;6;0;1;0;0;1;0;0;0;354
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;3;9;15;10;16;12;17;28;14;20;145
 total;0;0;0;1;4;9;15;10;16;12;17;28;14;20;146
 altres situacions;;;;;;;;;;;;;;;
 homes;10;0;0;0;2;0;0;1;1;1;0;2;3;0;20
 dones;7;0;1;0;1;0;0;1;4;0;0;0;0;1;15
 total;17;0;1;0;3;0;0;2;5;1;0;2;3;1;35
 total no actius;;;;;;;;;;;;;;;
 homes;50;51;49;42;10;5;1;3;4;4;2;10;19;146;396
 dones;37;27;52;38;16;11;17;12;21;14;23;33;32;173;506
 total;87;78;101;80;26;16;18;15;25;18;25;43;51;319;902

