﻿Guany anual per treballador. Per sexe, grups d'edat i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13838&lang=en
;Homes. De 16 a 24 anys;Homes. De 25 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. De 16 a 24 anys;Dones. De 25 a 54 anys;Dones. 55 anys o més;Dones. Total;Ambdós sexes. De 16 a 24 anys;Ambdós sexes. De 25 a 54 anys;Ambdós sexes. 55 anys o més;Ambdós sexes. Total
Decil 1;..;13086,44;11022,48;11567,66;..;8269,58;6793,96;7558,50;4177,98;9848,82;8078,01;8991,48
Decil 2;..;17210,11;16719,60;16395,76;..;11707,48;10616,03;11087,28;6226,36;14106,24;12602,55;13289,21
Decil 3;..;19819,02;20591,92;19215,22;..;14576,38;13450,44;13883,55;8325,12;17161,63;16250,01;16473,78
Decil 4;..;22483,37;23198,00;22093,40;..;16947,11;15943,11;16353,38;10154,76;19744,88;19626,83;19128,43
Decil 5;..;25182,74;26666,21;24831,22;..;19568,00;18463,00;18929,02;12236,97;22611,13;22916,33;22151,28
Decil 6;..;28350,07;31793,45;28037,34;..;22652,23;22140,73;22003,72;14617,14;25666,48;26937,35;25266,24
Decil 7;..;32613,59;37000,18;32614,26;..;26213,86;26943,48;25850,54;16861,16;29732,64;32632,10;29425,26
Decil 8;..;38440,99;45698,82;38688,37;..;31583,41;33987,24;31241,74;19325,52;35355,55;40672,80;35416,88
Decil 9;..;48750,72;59648,00;50000,02;..;39582,92;45666,07;40191,67;22577,33;44505,91;53976,23;45266,62

