﻿Population. By place of birth (autonomous community and abroad) and sex
Salt. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171557&lang=en
;Males;Females;Total
Catalonia;8085;7830;15915
Barcelona;606;654;1257
Girona;7386;7056;14439
Lleida;66;84;147
Tarragona;30;42;69
Rest of Spain;1512;1779;3291
Andalucía;819;999;1821
Aragón;54;51;105
Principado de Asturias;12;18;27
Illes Balears;12;15;30
Canarias;9;9;18
Cantabria;6;6;9
Castilla - La Mancha;78;87;165
Castilla y León;96;123;222
Comunitat Valenciana;54;57;111
Extremadura;174;204;378
Galicia;39;39;81
Comunidad de Madrid;60;60;120
Región de Murcia;24;39;60
Comunidad Foral de Navarra;0;6;6
País Vasco;27;18;45
La Rioja;3;6;9
Ceuta y Melilla;42;42;84
Foreign;7986;6147;14133
Total;17583;15756;33339

