﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Moià
Font:
2005-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081385&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;18;10;28;7;5;12;25;15;40
2021;16;16;32;2;1;3;18;17;35
2020;11;16;27;8;7;15;19;23;42
2019;16;12;28;9;3;12;25;15;40
2018;18;15;33;1;6;7;19;21;40
2017;24;19;43;1;9;10;25;28;53
2016;20;14;34;8;5;13;28;19;47
2015;19;29;48;8;4;12;27;33;60
2014;12;20;32;3;4;7;15;24;39
2013;20;26;46;7;10;17;27;36;63
2012;34;20;54;7;7;14;41;27;68
2011;26;31;57;9;8;17;35;39;74
2010;24;21;45;8;5;13;32;26;58
2009;28;25;53;10;6;16;38;31;69
2008;27;29;56;4;5;9;31;34;65
2007;28;33;61;5;5;10;33;38;71
2006;31;27;58;8;6;14;39;33;72
2005;37;23;60;6;6;12;43;29;72

